AFZJ,00058324,"0001 - F-Zero (J)(Independent).gba"," "
AFXE,0014BB48,"1141 - Final Fantasy Tactics Advance (U)(Eurasia).gba"," "
AVFJ,0099DF2C,"1143 - Densetsu no Stafi 2 (J)(Intro Hack)(Eurasia).gba"," "
BGFJ,00A937C8,"1144 - Get Backers - Dakkanoku Jagan Fuuin (J)(Cezar).gba"," "
AZZE,000467FC,"1146 - Rocket Power - Zero Gravity Zone (U)(Intro Hack)(Mode7).gba"," "
AZSE,000523C8,"1149 - Gem Smashers (U)(Trashman).gba"," "
AUEJ,00465B70,"1151 - Naruto - Konoha Senki (J)(Cezar).gba"," "
AW2P,002C5638,"1155 - Advance Wars 2 - Black Hole Rising (E)(Surplus).gba"," "
AGFD,001C4530,"1156 - Golden Sun 2 - Die Vergessene Epoche (G)(Surplus).gba"," "
BO3J,000FB100,"1157 - Oshare Princess 3 (J)(Rising Sun).gba"," "
U3IE,001EC904,"1161 - Boktai - The Sun is in Your Hand (U)(Intro Hack)(Eurasia).gba"," "
AGFS,001C4530,"1162 - Golden Sun 2 - La Edad Perdida (S)(FlashAdvance).gba"," "
AGFF,001C4530,"1163 - Golden Sun 2 - L'age perdu (F)(Rising Sun).gba"," "
AAJJ,000ACD84,"1164 - Shin Kisekae Monogatari (J)(Intro Hack)(Rising Sun).gba"," "
BOJJ,000498F4,"1165 - Ojaru Maru - Tsuki Hikari Machi Tour de Ojaru (J)(Size Stripped)(Advance Power).gba"," "
BD8E,0014AA64,"1167 - Disney's Party (U)(Venom).gba"," "
BTQJ,0042440C,"1169 - Tantei Gakuen Q (J)(Rising Sun).gba"," "
BDYJ,0015DE68,"1170 - Shin Megami Tensei - Devil Children 2 - Koori no Sho (J)(Rising Sun).gba"," "
BDHJ,0015CDA4,"1171 - Shin Megami Tensei - Devil Children 2 - Honoo no Sho (J)(Rising Sun).gba"," "
A4AX,001281D0,"1174 - The Simpson's Road Rage (E)(Suxxors).gba"," "
AGFI,001C4530,"1175 - Golden Sun 2 - L'era perduta (I)(Rising Sun).gba"," "
BDIJ,00070850,"1176 - Koinu to Issho - Aijou Monogatari (J)(Trashman).gba"," "
A7KP,00843B50,"1179 - Kirby - Nightmare in Dreamland (E)(Surplus).gba"," "
BDSE,0036C64C,"1182 - Digimon Battle Spirit 2 (U)(Rising Sun).gba"," "
AJ8J,0001F728,"1184 - Jurassic Park Institute Tour (J)(Rising Sun).gba"," "
BODE,001C04F4,"1185 - Oddworld - Munch's Oddysee (U)(Rising Sun).gba"," "
ABDP,00143628,"1186 - Boulder Dash EX (E)(Patience).gba"," "
A6BP,00148B6C,"1187 - Megaman Battle Network 3 White Version (E)(Patience).gba"," "
BZDJ,0004BB2C,"1188 - Zettaizetsumei Dangerous Jiisan - Shijou Saikyou no Dogeza (J)(Rising Sun).gba"," "
A5TJ,0058D384,"1189 - Shin Megami Tensei 2 (J)(Rising Sun).gba"," "
AH9P,0063C278,"1191 - The Hobbit (E)(Menace).gba"," "
BBFJ,00097D70,"1192 - Battle X Battle - Kyoudai Ou Densetsu (J)(Rising Sun).gba"," "
AFXP,0014F540,"1194 - Final Fantasy Tactics Advance (E)(Surplus).gba"," "
AQDE,0008AA04,"1200 - Crouching Tiger Hidden Dragon (U)(Intro Hack)(Eurasia).gba"," "
AC5E,001519BC,"1201 - Demikids Dark Version (U)(Rising Sun).gba"," "
AL4E,00153774,"1202 - Demikids Light Version (U)(Rising Sun).gba"," "
A3XP,00148C6C,"1204 - Megaman Battle Network 3 Blue Version (E)(Supplex).gba"," "
BOMJ,00039B28,"1206 - Bomberman Jetters Game Collection (J)(Eurasia).gba"," "
A62E,00100A24,"1207 - Megaman Zero 2 (U)(Eurasia).gba"," "
BMPJ,00036104,"1209 - Wagamama Fairy Mirumo De Pon Taisen Mahoudrama (J)(Prost).gba"," "
BKGJ,000B0C74,"1210 - Kawaii Pet Game Gallery (J)(Rising Sun).gba"," "
BMRJ,0001F444,"1211 - Matantei Loki Ragnarok (J)(Rising Sun).gba"," "
BNTE,00632D6C,"1213 - Teenage Mutant Ninja Turtles (U)(Hyperion).gba"," "
AORJ,000CC9F0,"1214 - Oriental Blue - Ao no Tengai (J)(Cezar).gba"," "
AQPF,0013668C,"1220 - Disney Princesse (F)(Patience).gba"," "
BATE,000B24F4,"1223 - Batman Rise of Sin Tzu (U)(Intro Hack)(Eurasia).gba"," "
AOWE,00071068,"1225 - Spyro - Attack of The Rhynocs (U)(Venom).gba"," "
A62P,00100A24,"1228 - Megaman Zero 2 (E)(Patience).gba"," "
BPYE,000ACFE8,"1232 - Prince of Persia - The Sands of Time (U)(Intro Hack)(Eurasia).gba"," "
AE7E,0069D6E0,"1235 - Fire Emblem (U)(Venom).gba"," "
A3VP,000F9F74,"1239 - Sonic Pinball Party (E)(Endless Piracy).gba"," "
AY7E,009F42C0,"1240 - Yu-Gi-Oh! - The Sacred Cards (U)(Venom).gba"," "
AQTE,000367F8,"1244 - Dr. Seuss' - The Cat in the Hat (U)(Intro Hack)(Eurasia).gba"," "
BPPP,007C67A4,"1245 - Pokemon Pinball - Ruby & Sapphire (E)(Surplus).gba"," "
A88P,00FB5DA4,"1246 - Mario & Luigi - Superstar Saga (E)(Menace).gba"," "
BSHJ,0011B3B4,"1247 - Shanghai (J)(Rising Sun).gba"," "
BTWE,000A5434,"1249 - Tiger Woods PGA Tour 2004 (U)(Eurasia).gba"," "
BPYP,000AD178,"1252 - Prince of Persia - The Sands of Time (E)(Intro Hack)(Rising Sun).gba"," "
A9KJ,000E2394,"1254 - Slime Morimori Dragon Quest - Shougeki no Shippo Dan (J)(Independent).gba"," "
BMJJ,000125FC,"1255 - Minna no Mahjong (J)(Rising Sun).gba"," "
A85J,003667D0,"1256 - Sanrio Puroland All Characters (J)(Rising Sun).gba"," "
BMZJ,001328FC,"1257 - Zooo (J)(Rising Sun).gba"," "
A6OE,007839C0,"1258 - Onimusha Tactics (U)(Intro Hack)(Mode7).gba"," "
AQME,000743E4,"1261 - Disney's Magical Quest 2 - Starring Mickey & Minnie (U)(Evasion).gba"," "
AH9E,0063A8B8,"1264 - The Hobbit (U)(Evasion).gba"," "
BDDE,002B6488,"1266 - Double Dragon Advance (U)(Intro Hack)(Mode7).gba"," "
A4NE,0013ABF0,"1268 - Harvest Moon - Friends of Mineral Town (U)(Trashman).gba"," "
AOWP,000658F8,"1270 - Spyro Adventures (E)(Patience).gba"," "
BM3J,0011EFE0,"1272 - Disney's Magical Quest 3 - Starring Mickey & Donald (J)(Eurasia).gba"," "
AV3P,007434E0,"1273 - Spy Kids 3-D - Game Over (E)(Endless Piracy).gba"," "
AEYP,00709D4C,"1274 - Disney's Kim Possible - Revenge of Monkey Fist (E)(Intro Hack)(Rising Sun).gba"," "
A88E,00FB5DA4,"1277 - Mario & Luigi - Superstar Saga (U)(Rising Sun).gba"," "
BCME,000EAE64,"1281 - CIMA The Enemy (U)(Intro Hack)(Mode7).gba"," "
A88J,00FB5E00,"1283 - Mario & Luigi RPG (J)(Rising Sun).gba"," "
BNTP,0067D724,"1290 - Teenage Mutant Ninja Turtles (E)(Intro Hack)(Rising Sun).gba"," "
BHWE,0009C970,"1291 - Hot Wheels - World Race (U)(Mode7).gba"," "
BFZJ,000A3BEC,"1292 - F-Zero - Falcon Densetsu (J)(Eurasia).gba"," "
BGAJ,00D5B1BC,"1294 - SD Gundam G Generation Advance (J)(Independent).gba"," "
BHWP,0009C690,"1295 - Hot Wheels - World Race (E)(Supplex).gba"," "
BODD,001BE8D0,"1296 - Oddworld - Munch's Oddysee (G)(Rising Sun).gba"," "
AQDP,0008FF94,"1298 - Crouching Tiger Hidden Dragon (E)(Cezar).gba"," "
A4XJ,0007B320,"1303 - Gachasute! Dyna Device 2 Dragon (J)(Cezar).gba"," "
A4WJ,0007B320,"1304 - Gachasute! Dyna Device 2 Phoenix (J)(Cezar).gba"," "
A6OP,007839B0,"1305 - Onimusha Tactics (E)(Patience).gba"," "
BYYE,00036858,"1308 - Yu Yu Hakusho - Spirit Detective (U)(Mode7).gba"," "
BSBJ,00B7D370,"1309 - Sonic Battle (J)(Eurasia).gba"," "
BPZJ,00051C70,"1310 - Pazunin - Uminin No Puzzle de Nimu (J)(Rising Sun).gba"," "
AQWE,000D4E84,"1315 - Game & Watch Gallery 4 (U)(EvlStar).gba"," "
BISJ,002B0ECC,"1316 - Koinu-Chan no Hajimete no Osanpo - Koino no Kokoro Ikusei Game (J)(Rising Sun).gba"," "
BPSJ,0002B464,"1317 - Cinnamoroll Kokoniiruyo (J)(Rising Sun).gba"," "
B4BJ,00155DFC,"1319 - RockMan EXE 4 Tournament Blue Moon (J)(Eurasia).gba"," "
B4WJ,00155DE8,"1320 - RockMan EXE 4 Tournament Red Sun (J)(Eurasia).gba"," "
BPTE,002CF144,"1321 - Peter Pan - The Motion Picture Event (U)(Intro Hack)(Mode7).gba"," "
BK3J,0003CC48,"1322 - Card Captor Sakura - Sakura Card de Mini Game (J)(Cezar).gba"," "
A4GJ,001DAB0C,"1323 - Kiniro no Gashbell (J)(Eurasia).gba"," "
BFGJ,00146A64,"1324 - Bokujou Monogatari - Mineral Town for Girls (J)(Cezar).gba"," "
B3KJ,00A51BE8,"1326 - Croket 3 Guranyuoukoku No Nazo (J)(Rising Sun).gba"," "
BMYJ,00038674,"1329 - Wagamama Fairy Mirumo De Pon - 8 Nin no Toki no Yousei (J)(Rising Sun).gba"," "
BTAJ,0063BDC0,"1332 - Astro Boy - Tetsuwan Atom (J)(Intro Hack)(Eurasia).gba"," "
BTTJ,00021418,"1336 - Tetris Advance (J)(Rising Sun).gba"," "
BDRJ,0004D6C8,"1337 - Ochaken No Heya (J)(Rising Sun).gba"," "
BS5J,00057740,"1339 - Silvanian Family Yousei no Stick to Fushigi no Marroine no Onnanoko (J)(Rising Sun).gba"," "
BS4J,00049CD0,"1340 - Simple 2960 Vol. 4 - The Trump (J)(Rising Sun).gba"," "
BWMJ,00089F68,"1341 - WanWan Meitantei (J)(Rising Sun).gba"," "
BAMJ,00BA7DA0,"1342 - Ashita No Joe (J)(Rising Sun).gba"," "
AARP,001C9694,"1345 - Altered Beast - Guardian of the Realms (E)(Trashman).gba"," "
ATKP,000533B0,"1346 - Tekken Advance (E)(Independent).gba"," "
BSBE,00BF7244,"1351 - Sonic Battle (U)(Rising Sun).gba"," "
BHYJ,00039EAC,"1352 - Hyokkori Hyotanjima Don Gabacho Daikastuyuka no Maki (J)(Rising Sun).gba"," "
AHUE,00055450,"1353 - Shining Soul (U)(Independent).gba"," "
A3JJ,00054824,"1357 - Gyakuten Saiban 3 (J)(Suxxors).gba"," "
BPRJ,00467F0C,"1360 - Pokemon - Fire Red (J)(Independent).gba"," "
BPGJ,00467D50,"1362 - Pokemon - Leaf Green (J)(Cezar).gba"," "
AY7P,009FCB18,"1364 - Yu-Gi-Oh! - The Sacred Cards (E)(Rising Sun).gba"," "
AD2P,00095890,"1369 - Mr. Driller 2 (E)(Advance Power).gba"," "
BMXE,0008F2C0,"1370 - Metroid - Zero Mission (U)(Trashman).gba"," "
APYP,002C1104,"1371 - Puyo Pop (E)(Batman).gba"," "
AQPI,001363EC,"1372 - Disney Principesse (I)(Independent).gba"," "
BOZE,003FB2A4,"1374 - Ozzy & Drix (U)(Independent).gba"," "
BM8J,00051068,"1375 - Mermaid Melody - PichiPichi Pitch - PichiPichi Party (J)(Rising Sun).gba"," "
A4ND,0013CC70,"1389 - Harvest Moon - Friends of Mineral Town (G)(Intro Hack)(Rising Sun).gba"," "
BPTP,002DBE80,"1394 - Peter Pan - The Motion Picture Event (E)(Rising Sun).gba"," "
BGSJ,000721CC,"1397 - Gakuen Senki Muryou (J)(Rising Sun).gba"," "
BDTJ,002DEAAC,"1400 - River City Ransom EX (J)(Eurasia).gba"," "
A89E,00106DD0,"1403 - Megaman Battle Chip Challenge (U)(Venom).gba"," "
BU6J,0040E17C,"1404 - Taiketsu Ultra Hero (J)(Eurasia).gba"," "
AGXE,00744CBC,"1406 - Guilty Gear X - Advance Edition (U)(Suxxors).gba"," "
AU2P,000BC60C,"1407 - Shining Soul II (E)(Menace).gba"," "
BSLP,000CC738,"1408 - Tom Clancy's Splinter Cell - Pandora Tommorow (E)(Rising Sun).gba"," "
B08J,003A8034,"1409 - One Piece Going Baseball (J)(Eurasia).gba"," "
BADP,0005CE34,"1410 - Disney's Aladdin (E)(Cezar).gba"," "
AQTP,00031724,"1414 - Dr. Seuss' - The Cat in the Hat (E)(Rising Sun).gba"," "
BYSJ,0020EDE4,"1416 - Yu-Gi-Oh! - Sugoroku no Sugoroku (J)(Cezar).gba"," "
BMUE,001B8A34,"1417 - Scooby-Doo 2 - Monsters Unleashed (U)(Hyperion).gba"," "
BR3E,000CF6C0,"1418 - R-Type III (U)(Independent).gba"," "
A89P,00106DD0,"1419 - Megaman Battle Chip Challenge (E)(Rising Sun).gba"," "
BMQP,00122E1C,"1423 - Disney's Magical Quest 3 - Starring Mickey & Donald (E)(Rising Sun).gba"," "
BTIJ,002CF504,"1425 - Tantei Gakuen Q - Kyukyoku Trick ni Idome (J)(Rising Sun).gba"," "
AZJJ,0008C4A4,"1427 - Dragon Ball Z - Bukuu Tougeki (J)(Eurasia).gba"," "
BDDJ,002B6E1C,"1428 - Double Dragon Advance (J)(Rising Sun).gba"," "
BS3J,0002020C,"1429 - Simple 2960 Vol. 3 - The Itsudemo Puzzle (J)(Rising Sun).gba"," "
BHRJ,0008F650,"1430 - Full Metal Alchemist (J)(Cezar).gba"," "
A4NP,0013AC48,"1432 - Harvest Moon - Friends of Mineral Town (E)(Independent).gba"," "
A3ZE,0004774C,"1437 - Street Jam Basketball (U)(Rising Sun).gba"," "
BD2J,007530A8,"1438 - Duel Masters 2 (J)(Rising Sun).gba"," "
BRPJ,0004A59C,"1439 - Liliput Oukoku (J)(Rising Sun).gba"," "
BB9J,008193D0,"1440 - Boboboubo Boubobo 9 Kiwame Senshi Gyagu Yuugou (J)(Rising Sun).gba"," "
A9AE,00053BC0,"1446 - Demon Driver - Time to Burn Rubber! (U)(Trashman).gba"," "
BMUX,001ACB14,"1451 - Scooby-Doo 2 - Monsters Unleashed (E)(Rising Sun).gba"," "
BMXP,0008FF4C,"1452 - Metroid - Zero Mission (E)(Rising Sun).gba"," "
BPNJ,00334980,"1453 - Pikapika Nurse Monogatari (J)(Rising Sun).gba"," "
B8KJ,00B253E0,"1454 - Hoshi no Kirby - Kagami no Daimeikyuu (J)(Eurasia).gba"," "
BZ3J,0010F810,"1457 - Rockman Zero 3 (J)(Eurasia).gba"," "
BMGJ,002054CC,"1458 - Mario Golf - Advance Tour (J)(Eurasia).gba"," "
A6RE,0033FF80,"1459 - Shifting Gears - Road Trip (U)(Rising Sun).gba"," "
AU2E,000BC09C,"1460 - Shining Soul II (U)(Independent).gba"," "
BKSJ,0006DF58,"1461 - Card Captor - Sakura Card Friends (J)(Cezar).gba"," "
BZGJ,0005B95C,"1462 - Zettai Zetsumei Dangerous Jiisan 2 (J)(Rising Sun).gba"," "
BUVJ,0002F70C,"1463 - Uchu No Stellvia (J)(Rising Sun).gba"," "
BP3J,00619594,"1464 - Pia Carrot e Youkoso!! 3.3 (J)(Rising Sun).gba"," "
AENE,003E9974,"1465 - Serious Sam Advance (U)(Rising Sun).gba"," "
BN2J,0040F330,"1469 - Naruto Saikyou Ninja Daikessyu 2 (J)(Eurasia).gba"," "
AF5P,0007DAF4,"1470 - Shining Force - Resurrection of the Dark Dragon (E)(Independent).gba"," "
ANVJ,00C3781C,"1472 - Shiren Monsters Netsal (J)(Rising Sun).gba"," "
BPBJ,00066458,"1475 - Pyuu to Fuku! Jogger Byuu to Deru! Megane-Kun (J)(Eurasia).gba"," "
AO7K,000F1A34,"1476 - Ilgop Seomui Daebomul (K)(ProjectG).gba"," "
BANE,003082F8,"1478 - Van Helsing (U)(Independent).gba"," "
BKCJ,000D89D8,"1479 - Crayon Shin-Chan - Arashi no Yobu Cinema-Land no Daibouken! (J)(Trashman).gba"," "
AENP,003E99D0,"1480 - Serious Sam Advance (E)(Independent).gba"," "
BKTJ,00131170,"1481 - Kootetsu Teikoku from Hot-B (J)(Eurasia).gba"," "
BGNJ,000744AC,"1482 - Gundam Seed Battle Assault (J)(Eurasia).gba"," "
U3IP,001E7604,"1483 - Boktai - The Sun is in your Hand (E)(Intro Hack)(Rising Sun).gba"," "
BANP,00308230,"1484 - Van Helsing (E)(Rising Sun).gba"," "
B3SE,000EB420,"1490 - Sonic Advance 3 (U)(Venom).gba"," "
AQ2P,00361534,"1491 - Gadget Racers (E)(Independent).gba"," "
BDTE,002C6084,"1502 - River City Ransom EX (U)(Venom).gba"," "
BTFJ,00067160,"1504 - Tokyo Majin Gakuen - Fuju Houroku (J)(Supplex).gba"," "
BFZP,000A21D4,"1508 - F-Zero - GP Legend (E)(Rising Sun).gba"," "
BSBP,00BF8370,"1513 - Sonic Battle (E)(Special).gba"," "
BNJJ,0014D234,"1525 - Jajamaru Jr. Denshouki - Jaleco Memorial (J)(Rising Sun).gba"," "
BMXJ,0008F31C,"1527 - Metroid - Zero Mission (J)(Caravan).gba"," "
AF5E,0007DAF8,"1530 - Shining Force - Resurrection of the Dark Dragon (U)(Trashman).gba"," "
BM4J,0011E11C,"1531 - Mickey no Pocket Resort (J)(Caravan).gba"," "
AWAC,00098CB8,"1532 - Wario Land Advance (C)(WRG).gba"," "
AWWE,00368F0C,"1533 - Woody Woodpecker In Crazy Castle 5 (U)(Special).gba"," "
B3SJ,000EB94C,"1536 - Sonic Advance 3 (J)(Cezar).gba"," "
B3SP,000EB7AC,"1541 - Sonic Advance 3 (E)(Trashman).gba"," "
BMGE,002054CC,"1544 - Mario Golf - Advance Tour (U)(Venom).gba"," "
BD3J,00D0525C,"1545 - Dragon Quest Characters - Torneko no Daibouken 3 Advance - Fushigi no Dungeon (J)(Caravan).gba"," "
BSAJ,000B2780,"1547 - Super Chinese Advance 1 and 2 (J)(Caravan).gba"," "
AZJE,000F5490,"1548 - Dragon Ball Z - Supersonic Warriors (U)(Rising Sun).gba"," "
A8LJ,00057A88,"1551 - BB Ball (J)(Caravan).gba"," "
A5SJ,00051E34,"1552 - Oshare Wanko (J)(Supplex).gba"," "
B4WE,00155FF8,"1554 - Megaman Battle Network 4 Red Sun (U)(Independent).gba"," "
B4BE,0015600C,"1555 - MegaMan Battle Network 4 Blue Moon (U)(Rising Sun).gba"," "
AY8E,00AFBDE4,"1556 - Yu-Gi-Oh! Reshef of Destruction (U)(Venom).gba"," "
B8KP,00B64334,"1560 - Kirby & The Amazing Mirror (E)(Rising Sun).gba"," "
B8DE,002D4BD0,"1562 - Around the World in 80 Days (U)(Intro Hack)(Venom).gba"," "
BMGU,002054CC,"1566 - Mario Golf - Advance Tour (A)(Trashman).gba"," "
BTAE,0061F3B8,"1569 - Astro Boy - Omega Factor (U)(Venom).gba"," "
BKOJ,00149138,"1571 - Kaiketsu Zorori to Mahou no Yuuenchi (J)(Caravan).gba"," "
BZ2J,0004BEF8,"1572 - Zettai Zetsumei Den Chara Suji-Sa (J)(Caravan).gba"," "
AE7X,00680600,"1574 - Fire Emblem (E)(Rising Sun).gba"," "
AE7Y,0067F200,"1575 - Fire Emblem (E)(Independent).gba"," "
BWFJ,00610150,"1576 - Wagamama Fairy Miruro de Pon! Yume no Kakera (J)(Caravan).gba"," "
BKBJ,000C4240,"1580 - Konjiki no Gashbell!! Makai no Bookmark (J)(Caravan).gba"," "
A3NJ,002B0E5C,"1581 - Monster Summoner (J)(Caravan).gba"," "
BNRJ,00382F48,"1583 - Naruto RPG - Uketsugareshi Hi no Ishi (J)(Independent).gba"," "
U32J,0025E4C0,"1585 - Zoku Bokura no Taiyou - Taiyou Shounen Django (J)(Caravan).gba"," "
BD5J,0076E238,"1586 - Duel Masters 2 - Kirifuda Shoubu Version (J)(Caravan).gba"," "
BH2J,000B567C,"1587 - Hagane no Renkinjutsushi - Omoide no Soumeikyoku (J)(Caravan).gba"," "
BK4J,008501FC,"1588 - Croket! 4 - Bank no Mori no Mamorigami (J)(Caravan).gba"," "
BGIJ,00802FDC,"1589 - Get Ride AMDriver - Senkou no Hero Tanjou (J)(Caravan).gba"," "
AMAC,000F64C4,"1590 - Chaoji Maliou 2 (C)(WRG).gba"," "
BPFJ,000A4B64,"1592 - Puyo Puyo Fever (J)(Caravan).gba"," "
BGHJ,0041B9E8,"1593 - Gakkou no Kaidan - Hyakuyobako no Fuuin (J)(Caravan).gba"," "
BZOJ,00117BB0,"1594 - Zero One SP (J)(Rising Sun).gba"," "
BLJJ,0077060C,"1596 - Legions - Yomigaeru Shiren no Shima (J)(Hyperion).gba"," "
BFFJ,008F7BA8,"1597 - Final Fantasy I & II Advance (J)(Hyperion).gba"," "
BDAJ,003C1FFC,"1600 - Don-Chan Puzzle - Hanabi de Don (J)(Caravan).gba"," "
BHAJ,0006E5C8,"1601 - Hanabi Hyakkei Advance (J)(Caravan).gba"," "
BG4J,00070420,"1602 - SD Gundam Force (J)(Independent).gba"," "
AF5J,0007C478,"1603 - Shining Force - Kuroki Ryuu no Fukkatsu (J)(Independent).gba"," "
BR4J,00135214,"1604 - Rockman EXE 4.5 Real Operation (J)(Independent).gba"," "
BDCJ,00072E50,"1605 - Doubutsu Shima no Chubi Gurumi 2 (J)(Caravan).gba"," "
BDXJ,000E5724,"1606 - B-Densetsu! Battle B-Daman Moero! B-Kon (J)(Caravan).gba"," "
BNBJ,005520A8,"1607 - Himawari Doubutsu Byouin (J)(Caravan).gba"," "
BUTJ,0005E33C,"1608 - Ultra Keibitai - Monster Attack (J)(Caravan).gba"," "
B3DJ,00BC52A4,"1609 - Densetsu no Stafi 3 (J)(Caravan).gba"," "
BTBE,002D1F64,"1614 - Thunderbirds (U)(Venom).gba"," "
BSLE,000CC6E0,"1626 - Tom Clancy's Splinter Cell - Pandora Tommorow (U)(Chameleon).gba"," "
AZJP,000F8124,"1628 - Dragon Ball Z - Supersonic Warriors (E)(Rising Sun).gba"," "
BSKJ,000970FC,"1629 - Summon Night - Craft Sword Monogatari 2 (J)(Caravan).gba"," "
BMVJ,005E9014,"1630 - Super Mario Ball (J)(Size Stripped)(Independent).gba"," "
BPRE,004A32CC,"1636 - Pokemon - Fire Red (U)(Squirrels).gba"," "
BPGE,004A2BA8,"1637 - Pokemon - Leaf Green (U)(Independent).gba"," "
BZ3P,0010BF94,"1639 - Megaman Zero 3 (E)(Rising Sun).gba"," "
ATWY,0034E124,"1640 - Tetris Worlds (E)(Independent).gba"," "
BZIE,0007C854,"1641 - Finding Nemo - The Continuing Adventures (U)(Venom).gba"," "
AY8P,00B067AC,"1642 - Yu-Gi-Oh! Reshef of Destruction (E)(Rising Sun).gba"," "
BOSJ,00569810,"1643 - Boboboubo Boubobo - Bakuten Hajike Taisen (J)(Caravan).gba"," "
AZJK,000A24C8,"1644 - Dragon Ball Z - Supersonic Warriors (K)(ProjectG).gba"," "
AZ2E,006A46C4,"1647 - Zoids - Legacy (U)(Venom).gba"," "
BPEJ,0063C2AC,"1649 - Pokemon Emerald (J)(Independent).gba"," "
BGCE,004908B0,"1653 - Advance Guardian Heroes (U)(Venom).gba"," "
BMGD,002054CC,"1654 - Mario Golf - Advance Tour (G)(Rising Sun).gba"," "
BMGI,002054CC,"1655 - Mario Golf - Advance Tour (I)(Independent).gba"," "
BMGF,002054CC,"1656 - Mario Golf - Advance Tour (F)(Independent).gba"," "
BCKP,000E13EC,"1658 - Star Wars Trilogy - Apprentice of the Force (E)(Rising Sun).gba"," "
BCKE,000E1458,"1659 - Star Wars Trilogy - Apprentice of the Force (U)(Hyperion).gba"," "
A4BP,000318C0,"1660 - Monster Bass Fishing (E)(Independent).gba"," "
BFZE,00097B44,"1661 - F-Zero - GP Legend (U)(Rising Sun).gba"," "
BAGJ,00490658,"1662 - Advance Guardian Heroes (J)(Caravan).gba"," "
BECJ,00106BB8,"1663 - Angel Collection 2 - Pichimo ni Narou (J)(Caravan).gba"," "
BDNJ,0005AAE4,"1664 - Dan Doh!! - Tobase Shouri no Smile Shot (J)(Caravan).gba"," "
BSGJ,001180BC,"1665 - Minna no Soft Series - Minna no Shogi (J)(Caravan).gba"," "
B8DP,002E7084,"1669 - Around The World in 80 Days (E)(Special).gba"," "
AONE,002A5AE8,"1670 - Bubble Bobble - Old & New (U)(Chameleon).gba"," "
BPRS,00499BC8,"1675 - Pokemon - Rojo Fuego (S)(Rising Sun).gba"," "
BPGS,004992C0,"1676 - Pokemon - Verde Hoja (S)(Rising Sun).gba"," "
BPGD,004A0A5C,"1677 - Pokemon - Blattgrune (G)(Rising Sun).gba"," "
BPRD,004A18F0,"1678 - Pokemon - Feuerrote (G)(Rising Sun).gba"," "
BPRF,00499394,"1679 - Pokemon - Rouge Feu (F)(Rising Sun).gba"," "
BPGF,004980BC,"1680 - Pokemon - Vert Feuille (F)(Rising Sun).gba"," "
BCCE,00215770,"1682 - Nicktoons - Freeze Frame Frenzy (U)(Rising Sun).gba"," "
BPRI,00496D20,"1685 - Pokemon - Rosso Fuoco (I)(Independent).gba"," "
BPGI,004964B8,"1686 - Pokemon - Verde Foglia (I)(Independent).gba"," "
BMGS,002054CC,"1690 - Mario Golf - Advance Tour (S)(Independent).gba"," "
BE8J,00214120,"1692 - Fire Emblem - Seima no Kouseki (J)(WGR).gba"," "
BMVE,005E63A0,"1694 - Mario Pinball Land (U)(Venom).gba"," "
BZ3E,0010BFE8,"1702 - MegaMan Zero 3 (U)(Rising Sun).gba"," "
RZWJ,0018BDF8,"1703 - Mawaru Made in Wario (J)(WRG).gba"," "
BLSE,0067D100,"1705 - Disney's Lilo & Stitch 2 - Hamsterveil Havoc (U)(Venom).gba"," "
BGEE,000704A4,"1714 - SD Gundam Force (U)(Rising Sun).gba"," "
B8KE,00B59ED0,"1716 - Kirby And The Amazing Mirror (U)(Rising Sun).gba"," "
BT2E,006D82AC,"1717 - Teenage Mutant Ninja Turtles 2 - Battle Nexus (U)(Venom).gba"," "
BFTJ,0009EE84,"1718 - F-Zero - Climax (J)(Eurasia).gba"," "
U32E,0025EEA8,"1719 - Boktai 2 - Solar Boy Django (U)(Intro Hack)(Rising Sun).gba"," "
BALE,000EF014,"1720 - Rugrats - All Grown Up (U)(Rising Sun).gba"," "
BHZP,0009C660,"1722 - Hot Wheels Gamepack 1 (E)(Rising Sun).gba"," "
BSYJ,0003CCC0,"1724 - Sentouin - Yamada Hajime (J)(Rising Sun).gba"," "
BYDE,00251820,"1729 - Yu-Gi-Oh! Destiny Board Traveler (U)(Venom).gba"," "
BFDJ,000ECFBC,"1730 - Fruits Mura no Doubutsu Tachi (J)(Rising Sun).gba"," "
BOPJ,000D92B0,"1731 - Oshare Princess EX Primo Debut Monogatari & Renai Uranai Daisakusen (J)(Caravan).gba"," "
BAZJ,002E0A90,"1732 - Akachan Doubutsuen (J)(Caravan).gba"," "
BIKJ,00066A0C,"1733 - Ochainu Kururin (J)(Caravan).gba"," "
BE2J,0009D7AC,"1736 - Kisekae Angel (J)(Caravan).gba"," "
BWKJ,000567F8,"1737 - Wanko de Kururin Wancle (J)(Caravan).gba"," "
BWAJ,0005BDE0,"1738 - Wannyan Idol Gakuen (J)(Caravan).gba"," "
BPQJ,000F16C4,"1739 - Pukupuku Tennen Kairanban Koi no Cupid Daisakusen (J)(Caravan).gba"," "
BRNJ,000B0AB8,"1740 - Licca-Chan no Oshare Nikki (J)(Caravan).gba"," "
BI2J,000AA890,"1741 - Koinu to Issho 2 (J)(Caravan).gba"," "
BZMJ,009F3D3C,"1743 - Zelda no Densetsu - Fushigi no Boushi (J)(WRG).gba"," "
BXAE,00208B68,"1744 - Texas Hold 'Em Poker (U)(Rising Sun).gba"," "
